﻿id,Url,"Resource class",Title,Creator,Subject,Description,Publisher,Contributor,Date,Type,Format,Identifier,Source,Language,Coverage,"Alternative Title",Abstract,"Date Created","Date Available","Date Issued",Extent,Medium,"Is Part Of",References,"Spatial Coverage","Bibliographic Citation","Rights Holder",Provenance,Recipient,ReproducedIn,Status,Edition,"Number of volumes",Pages,"Short title",Uri,Volume,Image,Topic,"Place of publication",Text,"Exhibited at",Title,Genre,Note,"Location - Physical Location","Cartographics - Scale",Identifier,"Physical Form",BirthDate,Collection,Gender,MapType,Name,Location,Identifier,"Date Filed for Arden","Date of Entry","Date PQ Signed","Date Sent to Arden","Date Received From Arden","Filing State","Notes About ID",Digitize,"File Date","Internal Notes",Response,OCR,"Date Sent to HA","Date Received From HA","Date Ready to Ingest","Date Ingested","PQ Identifier","Sexual Orientation","Sexual Orientation Other","Has Children",Veteran,Ethnicity,Religion,"Religion Other","Relationship to Prison","Prison Work","Relative Incarcerated","Relatives Prison Employment","Incarceration Number","Facility Type","Management Type","Security Type","Prison Identifier"
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4751,,Virginie,"Manesson-Mallet, Allain","Virginia--Maps, Maryland--Maps","Excerpt from Alain M. Mallet's Description de l'univers, Paris 1683. Vol. 5, p. 289. 

Description from Mapping Maryland:
""Mallet, an engineer in the service of Louis XIV, produced this map for inclusion in his five-volume Description de L'Universe"".",,,2019-04-01T13:59:53Z,Map,,"OCLC: 83326766",,fr,,,"1 col. map; 15 x 11 cm.",,2019-04-01T13:59:53Z,1683,,,,,,,,,,,,,,,,http://jhir.library.jhu.edu/handle/1774.2/60336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4665,,"Chapter One Translated",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4663,,"A Woman’s Totalerscheinung and Constant Becoming:
Salomé’s Metaphysical Account of Woman’s Inner Form and Dual Account of Freedom",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4647,dctype:PhysicalObject,"""Oriental"" Dance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4645,dctype:PhysicalObject,"Performance Program (Inside)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4641,dctype:PhysicalObject,"Performance program",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4639,dctype:PhysicalObject,"Ballets Russes program from June 1939",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4637,dctype:PhysicalObject,"The Legend of the Golden Tree, 1921. Music by Victor Herbert, Words by Gene Buck. Published by Harms Incorporated, New York.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4635,dctype:PhysicalObject,"Mon Homme (My Man), 1921. Music by Maurice Yvain, Words by Channing Pollock. Published by Leo Feist, Inc., New York.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4633,dctype:PhysicalObject,"The Syncopated Vamp, 1920. Words and music by Irving Berlin. Published by Irving Berlin, Inc., New York.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4631,dctype:PhysicalObject,"A Pretty Girl Is Like A Melody, 1919. Words and music by Irving Berlin. Published by Irving Berlin, Inc., New York.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4629,dctype:PhysicalObject,"Bevo, 1919. Words and music by Irving Berlin. Published by Irving Berlin, Inc., New York.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4627,dctype:PhysicalObject,"Hello My Dearie, 1917. Music by Dave Stamper, Lyircs by Gene Buck. Published by T.B. Harms, New York.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4625,dctype:PhysicalObject,"Bachelor Days, 1916. Music by Louis A. Hirsch, Lyrics by Gene Buck. Published by T.B. Harms, New York.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4623,dctype:PhysicalObject,"Program, 1915 Ziegfeld Follies. Alice Warder Garrett Papers.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4621,dctype:PhysicalObject,"Hello, Frisco! 1915. Music by Louis A Hirsch, Lyrics by Gene Buck. Published by M. Witmark & Sons, New York.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4619,dctype:PhysicalObject,"Put Your Loving Arms Around Me Dearie, 1914. Music by Ramond Hubbell, Words by George V. Hobart. Published by T.B. Harms, New York.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4617,dctype:PhysicalObject,"I Should Worry and Get Wrinkles, 1912. Music by Raymond Hubbell, Lyrics by Vincent Bryan. Published by Chas. K. Harris, New York.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4615,dctype:Image,"Dat’s Harmony, 1911. Music by Bert Williams, Lyrics by Grant Clarke. Published by Jerome H. Remick & Co., New York.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4613,dctype:PhysicalObject,"Visions of Salome, 1910. Music by Archibald Joyce. Published by Francis, Day & Hunter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4611,dctype:PhysicalObject,"Constantly, 1910. Lyrics by Harry B. Smith, Music by Bert Williams. Published by Jerome H. Remick & Co., New York.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4609,dctype:PhysicalObject,"The Rajah of Broadway, 1908. Lyrics by Harry B. Smith, Music by Maurice Levi. Published by Cohan & Harris, New York.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4606,dctype:Image,"Farm Scene, designed by Léon Bakst for Evergreen Theatre, Baltimore, MD; 1922-1923, canvas, wood, paint, Evergreen House Foundation EH1952.1.1201a-g. Bequest of Alice Warder Garrett.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4604,dctype:Image,"Seville Street Scene, designed by Léon Bakst for Evergreen Theatre, Baltimore, MD; 1923, canvas, wood, paint, netting, Evergreen House Foundation EH1952.1.1139a-d. Bequest of Alice Warder Garrett.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4602,dctype:Image,"Chansons Orientale, designed by Léon Bakst for Evergreen Theatre, Baltimore, MD; c.1922-1923, canvas, wood, paint, Evergreen House Foundation EH1952.1.1202a-h.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4600,dctype:Image,"Theatre, J. H. Schaefer & Son, Baltimore, MD; c. 1952, gelatin dry plate, Evergreen Photography Collection EHPH84.00047. Gift of Jacqueline Slavney.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4598,dctype:Image,"Alice in Costume, Léon Bakst, Paris, France; 1915, gouache on paper, digital reproduction of original image in private collection.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4596,dctype:Image,"Anna Pavolva in the role of the Dying Swan, costume designed by Léon Bakst; c. 1905.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4594,dctype:PhysicalObject,"Design for the Enchanted Castle in Act II of “La Belle en Bois Dormant,” Léon Bakst, Paris; 1916, watercolor, pencil, gouache, Evergreen House Foundation EH1952.1.407-408. Bequest of Alice Warder Garrett.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4592,dctype:PhysicalObject,"Battista from “Les Femmes de Bonne Humeur”, Léon Bakst, Rome; 1917, watercolor, pencil, gouache, Evergreen House Foundation EH1952.1.403-4. Bequest of Alice Warder Garrett.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4590,dctype:PhysicalObject,"Fans for Bakst Theatre, Léon Bakst; c.1922-23, varnished paper, Evergreen House Foundation EH1952.1.749. Bequest of Alice Warder Garrett.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4587,dctype:PhysicalObject,"Design for the Prologue and Act I from “La Belle en Bois Dormant” and Design for the Enchanted Castle in Act II of “La Belle en Bois Dormant,” Léon Bakst, Paris; 1916, watercolor, pencil, gouache, Evergreen House Foundation EH1952.1.407-408. Bequest of Alice Warder Garrett.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4585,dctype:PhysicalObject,"A Boyar from “Sadko,” Léon Bakst, Paris; 1917, watercolor, pencil, gouache, Evergreen House Foundation EH1952.1.405. Bequest of Alice Warder Garrett.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4582,dctype:PhysicalObject,"Mariccua from “Les Femmes de Bonne Humeur” Léon Bakst, Rome; 1917, watercolor, pencil, gouache, Evergreen House Foundation EH1952.1.403-4. Bequest of Alice Warder Garrett.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4580,dctype:PhysicalObject,"Costume Design for an Arabian Prince with Pageboy for 'Aladdin' or The Indian Prince and his Page, Léon Bakst, Paris; 1916, watercolor, pencil, gouache, Evergreen House Foundation EH1952.1.402. Bequest of Alice Warder Garrett.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4578,dctype:PhysicalObject,"Untitled drawing of male and female dancer, Léon Bakst, Paris; 1923, watercolor, Evergreen House Foundation EH1952.1.885. Bequest of Alice Warder Garrett.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4576,dctype:PhysicalObject,"Salome Concert Program Scrapbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4574,dctype:Image,"Play That Tantalizing Oriental Strain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4572,dctype:Image,"Die Perle von Delhi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4570,dctype:Image,Arabia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4568,dctype:Image,A-Mi-Ti-Ya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4566,dctype:Image,"My Sahara Rose",,,"1920. Lyrics by Grant Clarke, Music by Walter Donaldson. Published by Irving Berlin, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4564,dctype:Image,Salome,,,"1908. Theo. M. Tobani. Published by Carl Fischer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4562,dctype:Image,"placing statue",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4560,dctype:Image,"carving msel sign",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4557,dctype:Collection,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4555,dctype:Image,"Armenian Maid",,,"1913. Lyrics by Wilbur Weeks, Music by M. Alexander. Published by E.T. Paull Music Co.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4552,dctype:Collection,"Take a moment to listen to the signature waltz from Pyotr Illyich Tchaikovsky’s 1889 ballet, The Sleeping Beauty, and imagine how the designs in this room were intended to be viewed with musical accompaniment.",,,"Credit: Columbia matrix 30868. Sleeping beauty: Waltz / Russian Symphony Orchestra - Discography of American Historical Recordings (ucsb.edu) Recorded in 1911.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4515,dctype:PhysicalObject,"View of Dordrecht, Holland","E. Nevil",,"Watercolor on Paper
55.88 x 78.74 cm
91.76 x 71.44 x 10.16 cm",,,"19th c.",,,,,,,,,,,,,,,,,,,,,,"Under Research",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4509,dctype:PhysicalObject,"Portrait of Sir Ronald Storrs","John Singer Sargent (1856-1925)",,"Charcoal on paper
24 ½ x 18 ½ in. (c. 62.2 x 47 cm.)
Signed: ‘John S Sargent’ (lower left)
Dated: ‘1920’ (lower right)",,,1920,,,,,,,,,,,,,,,"“Storrs of Jerusalem.” New York Times (31 July 1921): 37, illus. 

Downes, William Howe. John S. Sargent: His Life and Work. London: Thornton Butterworth Limited, 1926, Eng. Ed., p. 306. 

Lawrence, T.E. Seven Pillars of Wisdom. New York: Doubleday, Doran & Company, 1935, illus. opp. p. 57, illus. 

Frick Photo Archive, The Frick Art Reference Library, New York. 
Sargent, Reproduction from The New York Times Book Review Section, 1921 July 31.",,,,"Sir Ronald Henry Amherst Storrs (1881-1955), London, possibly by 1920, and consigned c. 1939, and remained on consignment when inherited by his widow Lady Louisa Lucy Littleton Storrs (1876-1970), London, to; [Duveen Brothers, New York, sold December 1962 to]; Arthur William Sidney Herrington (1891-1970) and Nell C. Herrington (1891-1966), Indianapolis, Indiana, by inheritance to their son; Arthur Clarke Herrington (1931-2018), Maryland, bequest 2018 to; Johns Hopkins University, Baltimore, Maryland.[1] 
[1] Refer to the curatorial/object file.",,,"Under Research",,,,,,,,,,,"1964 – Champaign, IL, Krannert Art Museum, College of Fine and Applied Arts, University of Illinois, The Collection of Mr. and Mrs. A.W.S. Herrington of Indianapolis, Indiana, European and American Paintings and Graphic Art; European, American, and Oriental Decorative Arts, 27 September – 25 October 1964, no. 62, illus. 

1968 – Indianapolis, IN, Art Association of Indianapolis, Herron Museum of Art, The Nell Clarke Herrington Memorial Exhibition, 7-28 April 1968, Bulletin/Catalogue, Spring 1968, p. 73, illus.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4506,dctype:PhysicalObject,"The Broncho Buster","Frederic Remington",,"Bronze
60.96 cm
Inscribed 'Copyright by Frederic Remington' and 'Roman Bronze Works N.Y. (on base)
Stamped 'No 194' (beneath base)",,,,,,,,,,,,,,,,,,,,,,,,,"Under Research",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4495,dctype:PhysicalObject,"Awaiting Their Return / Waiting","Julius Gari Melchers (1860-1932)",,"Awaiting Their Return / Waiting
Oil on canvas
28 x 38 in. (c. 71 x 96.5 cm.)
Signed ‘J. Gari Melchers’ (lower right)",,,"[Melchers estate date (as of 1992): 1885/86]",,,,,,,,,,,,,,,"Author unknown. ""The Academy Exhibition."" Art Amateur. Vol. 14, no. 6, (May 1886): pp.119-20: ""…a little [like] the late George Fuller's method and color, shows a sailor's or fisherman's wife seated in the sand near a group of red-painted wooden cottages."" 

Kurtz, Charles M. National Academy Notes and Complete Catalogue. Sixty-first Spring Exhibition. National Academy of Design, New York: Cassell & Company, Limited, 1886, p.86, no. 44. 

 “Notes on Art Topics.” The Bazaar, Exchange and Mart, and Journal of the Household. Vol. XLVIII. London (2 January-30 June 1893): 377-8. 

American Federation of Arts. American Art Annual. Vol. 11. New York: American Federation of Arts, 1914: p. 447. 

Author unknown. “Daubigny Painting is Sold for $7100: ‘Landscape: The River Thames’….” New York Times (6 March 1915): p. 11. 

American Federation of Arts. American Art Annual. Vol. 12. New York: American Federation of Arts, 1915: p. 289. 

Frick Photo Archive, Frick Art Reference Library, New York
Melchers, Waiting 
Source: Arlington Art Gallery Collection Sale, Anderson Galleries, New York, 1926 Nov. 11-12 (200) (DuVannes, $200)",,"1913 – Sale, New York, American Art Association, Collection of the Late J.M. Lichtenauer, Esq. of New York, 27-28 February 1913, lot: 153: No. 153: Gari Melchers, N.A., American, Contemporary. Waiting. Height: 27 ¾ inches; length: 37 ½ inches [provides description of the painting]. Met copy, handwritten annotations: ‘725’ ‘Harrison Williams’. 

1915 – Sale, New York, American Art Association, Valuable Modern Paintings Belonging to Several Estates and to Private Owners to be Sold at Unrestricted Public Sale, 5 March 1915
Paintings by Masters of the Barbizon, French, Contemporary and American Schools,
5 March 1915, lot 63: No. 63: Gari Melchers, N.A., American: 1860-. Waiting. Height, 27 ¾ inches; length, 37 ½ inches [provides description of the painting]. Signed at lower right, I. Gari Melchers, 1885. Collection of J.M. Lichtenauer, Esq., New York, 1913. By order of Frederick P. Delafield Esq., Attorney for Owner. Annotated with price “475” and buyer ‘C.V. Seward’ and ‘Arlington Art Galleries’”. 

1926 – Sale, New York, The Anderson Galleries, Paintings of the American & European Schools Being the Stock of the Arlington Art Gallery, … Mr. Charles E. Heney Proprietor Who is Retiring from Business, To Be Sold by Auction by Direction of Mrs. Charles E. Heney, 11-12 November 1926, lot 200: No. 200, Gari Melchers, N.A., Contemporary American. Waiting. Canvas. Signed at lower right centre. Height, 28 inches; width 38 inches [illus.; provides description of the painting]. Annotated with name and price ‘Mr. A. Du Vannes’ ‘200’.",,"Julius Gari Melchers (1860-1932), possibly sold by 1885-1886 to; Joseph M. Lichtenauer (1845-1912), New York, (sale, New York, American Art Association, 27-28 February 1913, lot 153, sold to); Harrison Williams (1873-1953), New York, (sale, New York, American Art Association, 5 March 1915, lot 63, sold to); [C.V. Seward, possible buyer for Arlington Galleries, New York (sale, New York, The Anderson Galleries, 11-12 November 1926, lot 200, sold to)]; Mr. A. Du Vannes. [Newhouse Galleries, New York, by 1927, sold to]; Charles Towson Davies (1872-1950), Reading & Wyomissing, Pennsylvania, by inheritance to; Eva Fisher Davies (d. 1964), by inheritance to; Donald T. Davies, sold April 1965 to; [Newhouse Galleries, New York, sold February 1966, to]; Arthur William Sidney Herrington (1891-1970) and Nell C. Herrington (1891-1966), Indianapolis, Indiana, by inheritance to their son; Arthur Clarke Herrington (1931-2018), Maryland, bequest 2018 to; Johns Hopkins University, Baltimore, Maryland.[1]
[1] Refer to the curatorial/object file.",,,"Under Research",,,,,,,,,,,"1886 ¬– New York, National Academy of Design, 61st Annual Exhibition, 5 April-15 May 1886, The Corridor, p. 27, no 44. Source: National Academy Notes including the Complete Catalogue of the Spring Exhibition, National Academy of Design, No. 6 (1886). 

1968 – Indianapolis, IN, Art Association of Indianapolis, Herron Museum of Art, The Nell Clarke Herrington Memorial Exhibition, 7-28 April 1968, Bulletin/Catalogue, Spring 1968, pp. 74, 79, illus.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4491,dctype:Image,"Guidelines for Prescribing Opioids for Chronic Pain","Centers for Disease Control","Prescribing of drugs | Physicians - training","Opioid safety information distributed by Purdue",,,"Oct 9 2015",Text,ppt,,https://www.industrydocuments.ucsf.edu/opioids/docs/#id=tfkl0256,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Improving Practice Through Recommendations",,,,,,,,,,"McKinsey Documents",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4489,dctype:Image,"Individualize the Dose","Purdue Pharma","Prescribing of drugs","Promotional/safety information distributed to health care providers by Purdue",,,"Aug 22 2013",Text,ppt,,https://www.industrydocuments.ucsf.edu/opioids/docs/#id=llnf0257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McKinsey Documents",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
